﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"Pactuação";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"2018";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"2019";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"2020";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"2021";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510010";"MT";"Baixada Cuiabana";"MACRORREGIAO CENTRO-NORTE";"ACORIZAL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510020";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"AGUA BOA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"2020";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"2021";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"2025";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510025";"MT";"Alto Tapajós";"MACRORREGIAO NORTE ";"ALTA FLORESTA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510030";"MT";"Sul Matogrossense";"MACRORREGIAO SUL ";"ALTO ARAGUAIA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
