﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"Pactuação";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"2024";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270010";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"AGUA BRANCA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"2023";"2022-2025";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270020";"AL";"5ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"ANADIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"270030";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"ARAPIRACA";"2018";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270030";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"ARAPIRACA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270030";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"ARAPIRACA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270030";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"ARAPIRACA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270030";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"ARAPIRACA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270030";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"ARAPIRACA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"270030";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"ARAPIRACA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"270030";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"ARAPIRACA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270030";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"ARAPIRACA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270030";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"ARAPIRACA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270030";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"ARAPIRACA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270030";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"ARAPIRACA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270030";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"ARAPIRACA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"270030";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"ARAPIRACA";"2020";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270030";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"ARAPIRACA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270030";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"ARAPIRACA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270030";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"ARAPIRACA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270030";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"ARAPIRACA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270030";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"ARAPIRACA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"270030";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"ARAPIRACA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270030";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"ARAPIRACA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270030";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"ARAPIRACA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270030";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"ARAPIRACA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270030";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"ARAPIRACA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270030";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"ARAPIRACA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"270030";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"ARAPIRACA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270030";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"ARAPIRACA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270030";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"ARAPIRACA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270030";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"ARAPIRACA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270030";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"ARAPIRACA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270030";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"ARAPIRACA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270030";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"ARAPIRACA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270030";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"ARAPIRACA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270030";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"ARAPIRACA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270030";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"ARAPIRACA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270030";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"ARAPIRACA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270030";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"ARAPIRACA";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270030";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"ARAPIRACA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270030";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"ARAPIRACA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270030";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"ARAPIRACA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
