﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"Pactuação";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"2018";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"2019";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240010";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"ACARI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"";"2018-2021";"Retornado para Ajustes";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"2020";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"2021";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240020";"RN";"8ª Região de Saúde - Açu";"MACRORREGIAO II";"ACU";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"2023";"2022-2025";"Retornado para Ajustes";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240030";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"AFONSO BEZERRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"240040";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"AGUA NOVA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240040";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"AGUA NOVA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240040";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"AGUA NOVA";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
