﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"Pactuação";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280010";"SE";"Propriá";"MACRO UNICA";"AMPARO DE SAO FRANCISCO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"2019";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"2020";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"2021";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"2022";"2022-2025";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280020";"SE";"Propriá";"MACRO UNICA";"AQUIDABA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"ESTADUAL";"28";"SE";"";"";"";"2016";"2016-2019";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"28";"SE";"";"";"";"2016";"2016-2019";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"28";"SE";"";"";"";"2016";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"28";"SE";"";"";"";"2016";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"28";"SE";"";"";"";"2016";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"28";"SE";"";"";"";"2016";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"ESTADUAL";"28";"SE";"";"";"";"2017";"2016-2019";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"28";"SE";"";"";"";"2017";"2016-2019";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"28";"SE";"";"";"";"2017";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"28";"SE";"";"";"";"2017";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"28";"SE";"";"";"";"2017";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"28";"SE";"";"";"";"2017";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"ESTADUAL";"28";"SE";"";"";"";"2018";"2016-2019";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280030";"SE";"Aracaju";"MACRO UNICA";"ARACAJU";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"28";"SE";"";"";"";"2018";"2016-2019";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280030";"SE";"Aracaju";"MACRO UNICA";"ARACAJU";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"28";"SE";"";"";"";"2018";"2016-2019";"Avaliado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280030";"SE";"Aracaju";"MACRO UNICA";"ARACAJU";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280030";"SE";"Aracaju";"MACRO UNICA";"ARACAJU";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"28";"SE";"";"";"";"2018";"2016-2019";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"28";"SE";"";"";"";"2018";"2016-2019";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280030";"SE";"Aracaju";"MACRO UNICA";"ARACAJU";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"28";"SE";"";"";"";"2018";"2016-2019";"Aprovado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280030";"SE";"Aracaju";"MACRO UNICA";"ARACAJU";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"ESTADUAL";"28";"SE";"";"";"";"";"2016-2019";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"280030";"SE";"Aracaju";"MACRO UNICA";"ARACAJU";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280030";"SE";"Aracaju";"MACRO UNICA";"ARACAJU";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Pactuação";"ESTADUAL";"28";"SE";"";"";"";"2019";"2016-2019";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"28";"SE";"";"";"";"2019";"2016-2019";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280030";"SE";"Aracaju";"MACRO UNICA";"ARACAJU";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280030";"SE";"Aracaju";"MACRO UNICA";"ARACAJU";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"28";"SE";"";"";"";"2019";"2016-2019";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280030";"SE";"Aracaju";"MACRO UNICA";"ARACAJU";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"28";"SE";"";"";"";"2019";"2016-2019";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280030";"SE";"Aracaju";"MACRO UNICA";"ARACAJU";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"28";"SE";"";"";"";"2019";"2016-2019";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"28";"SE";"";"";"";"2019";"2016-2019";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280030";"SE";"Aracaju";"MACRO UNICA";"ARACAJU";"2019";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Plano de Saúde";"ESTADUAL";"28";"SE";"";"";"";"";"2020-2023";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"ESTADUAL";"28";"SE";"";"";"";"2020";"2020-2023";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280030";"SE";"Aracaju";"MACRO UNICA";"ARACAJU";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"28";"SE";"";"";"";"2020";"2020-2023";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280030";"SE";"Aracaju";"MACRO UNICA";"ARACAJU";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280030";"SE";"Aracaju";"MACRO UNICA";"ARACAJU";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"28";"SE";"";"";"";"2020";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"28";"SE";"";"";"";"2020";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280030";"SE";"Aracaju";"MACRO UNICA";"ARACAJU";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280030";"SE";"Aracaju";"MACRO UNICA";"ARACAJU";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"28";"SE";"";"";"";"2020";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280030";"SE";"Aracaju";"MACRO UNICA";"ARACAJU";"2020";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"28";"SE";"";"";"";"2020";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280030";"SE";"Aracaju";"MACRO UNICA";"ARACAJU";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Pactuação";"ESTADUAL";"28";"SE";"";"";"";"2021";"2020-2023";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"28";"SE";"";"";"";"2021";"2020-2023";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280030";"SE";"Aracaju";"MACRO UNICA";"ARACAJU";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"28";"SE";"";"";"";"2021";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280030";"SE";"Aracaju";"MACRO UNICA";"ARACAJU";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"28";"SE";"";"";"";"2021";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280030";"SE";"Aracaju";"MACRO UNICA";"ARACAJU";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280030";"SE";"Aracaju";"MACRO UNICA";"ARACAJU";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"28";"SE";"";"";"";"2021";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280030";"SE";"Aracaju";"MACRO UNICA";"ARACAJU";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"28";"SE";"";"";"";"2021";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"280030";"SE";"Aracaju";"MACRO UNICA";"ARACAJU";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"28";"SE";"";"";"";"2022";"2020-2023";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280030";"SE";"Aracaju";"MACRO UNICA";"ARACAJU";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280030";"SE";"Aracaju";"MACRO UNICA";"ARACAJU";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"28";"SE";"";"";"";"2022";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280030";"SE";"Aracaju";"MACRO UNICA";"ARACAJU";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"28";"SE";"";"";"";"2022";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
