﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"Plano de Saúde";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"ESTADUAL";"53";"DF";"";"";"";"2016";"2016-2019";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"53";"DF";"";"";"";"2016";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2016";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"53";"DF";"";"";"";"2016";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2016";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2016";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"53";"DF";"";"";"";"2016";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"53";"DF";"";"";"";"2016";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2016";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"53";"DF";"";"";"";"2016";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2016";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"ESTADUAL";"53";"DF";"";"";"";"2017";"2016-2019";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2017";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"53";"DF";"";"";"";"2017";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"53";"DF";"";"";"";"2017";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2017";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"53";"DF";"";"";"";"2017";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2017";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"53";"DF";"";"";"";"2017";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2017";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2017";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"53";"DF";"";"";"";"2017";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"ESTADUAL";"53";"DF";"";"";"";"2018";"2016-2019";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"53";"DF";"";"";"";"2018";"2016-2019";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2018";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"53";"DF";"";"";"";"2018";"2016-2019";"Avaliado";"2024-05-20 00:00:00"
"1º RDQA";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2018";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"53";"DF";"";"";"";"2018";"2016-2019";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2018";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"53";"DF";"";"";"";"2018";"2016-2019";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2018";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2018";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"53";"DF";"";"";"";"2018";"2016-2019";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"";"2016-2019";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"ESTADUAL";"53";"DF";"";"";"";"";"2016-2019";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"530010";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"ESTADUAL";"53";"DF";"";"";"";"2019";"2016-2019";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"53";"DF";"";"";"";"2019";"2016-2019";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2019";"2016-2019";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2019";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"53";"DF";"";"";"";"2019";"2016-2019";"Avaliado";"2024-05-20 00:00:00"
"1º RDQA";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2019";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2019";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"53";"DF";"";"";"";"2019";"2016-2019";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2019";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"53";"DF";"";"";"";"2019";"2016-2019";"Avaliado";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"53";"DF";"";"";"";"2019";"2016-2019";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2019";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"";"2020-2023";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"";"2020-2023";"Em Elaboração";"2024-05-20 00:00:00"
"Plano de Saúde";"ESTADUAL";"53";"DF";"";"";"";"";"2020-2023";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"ESTADUAL";"53";"DF";"";"";"";"2020";"2020-2023";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2020";"2020-2023";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"53";"DF";"";"";"";"2020";"2020-2023";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2020";"2020-2023";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"53";"DF";"";"";"";"2020";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"53";"DF";"";"";"";"2020";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2020";"2020-2023";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2020";"2020-2023";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"53";"DF";"";"";"";"2020";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2020";"2020-2023";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"53";"DF";"";"";"";"2020";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"ESTADUAL";"53";"DF";"";"";"";"2021";"2020-2023";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2021";"2020-2023";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"53";"DF";"";"";"";"2021";"2020-2023";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2021";"2020-2023";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"53";"DF";"";"";"";"2021";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"53";"DF";"";"";"";"2021";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2021";"2020-2023";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2021";"2020-2023";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"53";"DF";"";"";"";"2021";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2021";"2020-2023";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"53";"DF";"";"";"";"2021";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"530010";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"53";"DF";"";"";"";"2022";"2020-2023";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2022";"2020-2023";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2022";"2020-2023";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"53";"DF";"";"";"";"2022";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2022";"2020-2023";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"53";"DF";"";"";"";"2022";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2022";"2020-2023";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"53";"DF";"";"";"";"2022";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2022";"2020-2023";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2022";"2020-2023";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"53";"DF";"";"";"";"2022";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2023";"2020-2023";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"53";"DF";"";"";"";"2023";"2020-2023";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"53";"DF";"";"";"";"2023";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2023";"2020-2023";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2023";"2020-2023";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"53";"DF";"";"";"";"2023";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"53";"DF";"";"";"";"2023";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2023";"2020-2023";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2023";"2020-2023";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"53";"DF";"";"";"";"2023";"2020-2023";"Em Elaboração";"2024-05-20 00:00:00"
"Plano de Saúde";"ESTADUAL";"53";"DF";"";"";"";"";"2024-2027";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"";"2024-2027";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"53";"DF";"";"";"";"2024";"2024-2027";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2024";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"53";"DF";"";"";"";"2024";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2024";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2024";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"53";"DF";"";"";"";"2024";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"53";"DF";"";"";"";"2024";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2024";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"53";"DF";"";"";"";"2024";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2024";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"53";"DF";"";"";"";"2025";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2025";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"53";"DF";"";"";"";"2025";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2025";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2025";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"53";"DF";"";"";"";"2025";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"53";"DF";"";"";"";"2025";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2025";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"53";"DF";"";"";"";"2025";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2025";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2026";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"53";"DF";"";"";"";"2026";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2026";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"53";"DF";"";"";"";"2026";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"53";"DF";"";"";"";"2026";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2026";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"53";"DF";"";"";"";"2026";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2026";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"53";"DF";"";"";"";"2026";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2026";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"53";"DF";"";"";"";"2027";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2027";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"53";"DF";"";"";"";"2027";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2027";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2027";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"53";"DF";"";"";"";"2027";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"53";"DF";"";"";"";"2027";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2027";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"53";"DF";"";"";"";"2027";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"FEDERAL";"53";"DF";"Distrito Federal";"DISTRITO FEDERAL";"BRASILIA";"2027";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
