﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"Pactuação";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"2020";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170025";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"ABREULANDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170030";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"AGUIARNOPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"170035";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"ALIANCA DO TOCANTINS";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170035";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"ALIANCA DO TOCANTINS";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170035";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"ALIANCA DO TOCANTINS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170035";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"ALIANCA DO TOCANTINS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170035";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"ALIANCA DO TOCANTINS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170035";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"ALIANCA DO TOCANTINS";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"170035";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"ALIANCA DO TOCANTINS";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"170035";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"ALIANCA DO TOCANTINS";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170035";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"ALIANCA DO TOCANTINS";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170035";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"ALIANCA DO TOCANTINS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170035";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"ALIANCA DO TOCANTINS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170035";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"ALIANCA DO TOCANTINS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170035";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"ALIANCA DO TOCANTINS";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"170035";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"ALIANCA DO TOCANTINS";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170035";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"ALIANCA DO TOCANTINS";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170035";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"ALIANCA DO TOCANTINS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170035";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"ALIANCA DO TOCANTINS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170035";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"ALIANCA DO TOCANTINS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170035";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"ALIANCA DO TOCANTINS";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"170035";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"ALIANCA DO TOCANTINS";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170035";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"ALIANCA DO TOCANTINS";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170035";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"ALIANCA DO TOCANTINS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170035";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"ALIANCA DO TOCANTINS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170035";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"ALIANCA DO TOCANTINS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170035";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"ALIANCA DO TOCANTINS";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"170035";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"ALIANCA DO TOCANTINS";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170035";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"ALIANCA DO TOCANTINS";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170035";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"ALIANCA DO TOCANTINS";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170035";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"ALIANCA DO TOCANTINS";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170035";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"ALIANCA DO TOCANTINS";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170035";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"ALIANCA DO TOCANTINS";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170035";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"ALIANCA DO TOCANTINS";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170035";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"ALIANCA DO TOCANTINS";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170035";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"ALIANCA DO TOCANTINS";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170035";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"ALIANCA DO TOCANTINS";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170035";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"ALIANCA DO TOCANTINS";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170035";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"ALIANCA DO TOCANTINS";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170035";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"ALIANCA DO TOCANTINS";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170035";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"ALIANCA DO TOCANTINS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170035";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"ALIANCA DO TOCANTINS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170035";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"ALIANCA DO TOCANTINS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
