﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"Pactuação";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
