﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"Pactuação";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"2018";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"2019";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"2020";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"2021";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"2022";"2022-2025";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110001";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"ALTA FLORESTA D'OESTE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"2018";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110002";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ARIQUEMES";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"110003";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"CABIXI";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110003";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"CABIXI";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110003";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"CABIXI";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110003";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"CABIXI";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110003";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"CABIXI";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110003";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"CABIXI";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"110003";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"CABIXI";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"110003";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"CABIXI";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110003";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"CABIXI";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110003";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"CABIXI";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110003";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"CABIXI";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110003";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"CABIXI";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110003";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"CABIXI";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"110003";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"CABIXI";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110003";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"CABIXI";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110003";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"CABIXI";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110003";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"CABIXI";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110003";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"CABIXI";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110003";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"CABIXI";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"110003";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"CABIXI";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110003";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"CABIXI";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110003";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"CABIXI";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110003";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"CABIXI";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110003";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"CABIXI";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110003";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"CABIXI";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"110003";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"CABIXI";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110003";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"CABIXI";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110003";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"CABIXI";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110003";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"CABIXI";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110003";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"CABIXI";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110003";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"CABIXI";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110003";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"CABIXI";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110003";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"CABIXI";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110003";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"CABIXI";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110003";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"CABIXI";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110003";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"CABIXI";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110003";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"CABIXI";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110003";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"CABIXI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110003";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"CABIXI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110003";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"CABIXI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110003";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"CABIXI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110003";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"CABIXI";"2025";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110003";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"CABIXI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
