﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"Pactuação";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"2024";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"2025";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"350010";"SP";"Adamantina";"RRAS10";"ADAMANTINA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"2023";"2022-2025";"Retornado para Ajustes";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"350020";"SP";"José Bonifácio";"RRAS12";"ADOLFO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"2021";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"2022";"2022-2025";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"350030";"SP";"Mantiqueira";"RRAS15";"AGUAI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"350040";"SP";"Mantiqueira";"RRAS15";"AGUAS DA PRATA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"350040";"SP";"Mantiqueira";"RRAS15";"AGUAS DA PRATA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"350040";"SP";"Mantiqueira";"RRAS15";"AGUAS DA PRATA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"350040";"SP";"Mantiqueira";"RRAS15";"AGUAS DA PRATA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"350040";"SP";"Mantiqueira";"RRAS15";"AGUAS DA PRATA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"350040";"SP";"Mantiqueira";"RRAS15";"AGUAS DA PRATA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"350040";"SP";"Mantiqueira";"RRAS15";"AGUAS DA PRATA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"350040";"SP";"Mantiqueira";"RRAS15";"AGUAS DA PRATA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"350040";"SP";"Mantiqueira";"RRAS15";"AGUAS DA PRATA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"350040";"SP";"Mantiqueira";"RRAS15";"AGUAS DA PRATA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"350040";"SP";"Mantiqueira";"RRAS15";"AGUAS DA PRATA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"350040";"SP";"Mantiqueira";"RRAS15";"AGUAS DA PRATA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"350040";"SP";"Mantiqueira";"RRAS15";"AGUAS DA PRATA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"350040";"SP";"Mantiqueira";"RRAS15";"AGUAS DA PRATA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"350040";"SP";"Mantiqueira";"RRAS15";"AGUAS DA PRATA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"350040";"SP";"Mantiqueira";"RRAS15";"AGUAS DA PRATA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"350040";"SP";"Mantiqueira";"RRAS15";"AGUAS DA PRATA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"350040";"SP";"Mantiqueira";"RRAS15";"AGUAS DA PRATA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"350040";"SP";"Mantiqueira";"RRAS15";"AGUAS DA PRATA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"350040";"SP";"Mantiqueira";"RRAS15";"AGUAS DA PRATA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"350040";"SP";"Mantiqueira";"RRAS15";"AGUAS DA PRATA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"350040";"SP";"Mantiqueira";"RRAS15";"AGUAS DA PRATA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"350040";"SP";"Mantiqueira";"RRAS15";"AGUAS DA PRATA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"350040";"SP";"Mantiqueira";"RRAS15";"AGUAS DA PRATA";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
