﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"Pactuação";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"2024";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420005";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"ABDON BATISTA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420010";"SC";"Xanxerê";"GRANDE OESTE";"ABELARDO LUZ";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420020";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGROLANDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"420030";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGRONOMICA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420030";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"AGRONOMICA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
