﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"Pactuação";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410010";"PR";"18ª RS Cornélio Procópio";"MACRORREGIONAL NORTE";"ABATIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410020";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"ADRIANOPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"410030";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"AGUDOS DO SUL";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410030";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"AGUDOS DO SUL";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410030";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"AGUDOS DO SUL";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410030";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"AGUDOS DO SUL";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410030";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"AGUDOS DO SUL";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410030";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"AGUDOS DO SUL";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"410030";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"AGUDOS DO SUL";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"410030";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"AGUDOS DO SUL";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410030";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"AGUDOS DO SUL";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410030";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"AGUDOS DO SUL";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410030";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"AGUDOS DO SUL";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410030";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"AGUDOS DO SUL";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410030";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"AGUDOS DO SUL";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"410030";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"AGUDOS DO SUL";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410030";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"AGUDOS DO SUL";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410030";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"AGUDOS DO SUL";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410030";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"AGUDOS DO SUL";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410030";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"AGUDOS DO SUL";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410030";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"AGUDOS DO SUL";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"410030";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"AGUDOS DO SUL";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410030";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"AGUDOS DO SUL";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410030";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"AGUDOS DO SUL";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410030";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"AGUDOS DO SUL";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410030";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"AGUDOS DO SUL";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410030";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"AGUDOS DO SUL";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"410030";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"AGUDOS DO SUL";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410030";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"AGUDOS DO SUL";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410030";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"AGUDOS DO SUL";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410030";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"AGUDOS DO SUL";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410030";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"AGUDOS DO SUL";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410030";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"AGUDOS DO SUL";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410030";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"AGUDOS DO SUL";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410030";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"AGUDOS DO SUL";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410030";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"AGUDOS DO SUL";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410030";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"AGUDOS DO SUL";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410030";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"AGUDOS DO SUL";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410030";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"AGUDOS DO SUL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410030";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"AGUDOS DO SUL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410030";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"AGUDOS DO SUL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410030";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"AGUDOS DO SUL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410030";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"AGUDOS DO SUL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410030";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"AGUDOS DO SUL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410030";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"AGUDOS DO SUL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410030";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"AGUDOS DO SUL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
