﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"Pactuação";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500020";"MS";"Três Lagoas";"TRES LAGOAS";"AGUA CLARA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500025";"MS";"Campo Grande";"CAMPO GRANDE";"ALCINOPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500060";"MS";"Dourados";"DOURADOS";"AMAMBAI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500070";"MS";"Campo Grande";"CAMPO GRANDE";"ANASTACIO";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500070";"MS";"Campo Grande";"CAMPO GRANDE";"ANASTACIO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500070";"MS";"Campo Grande";"CAMPO GRANDE";"ANASTACIO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500070";"MS";"Campo Grande";"CAMPO GRANDE";"ANASTACIO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500070";"MS";"Campo Grande";"CAMPO GRANDE";"ANASTACIO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500070";"MS";"Campo Grande";"CAMPO GRANDE";"ANASTACIO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"500070";"MS";"Campo Grande";"CAMPO GRANDE";"ANASTACIO";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500070";"MS";"Campo Grande";"CAMPO GRANDE";"ANASTACIO";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500070";"MS";"Campo Grande";"CAMPO GRANDE";"ANASTACIO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500070";"MS";"Campo Grande";"CAMPO GRANDE";"ANASTACIO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500070";"MS";"Campo Grande";"CAMPO GRANDE";"ANASTACIO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500070";"MS";"Campo Grande";"CAMPO GRANDE";"ANASTACIO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500070";"MS";"Campo Grande";"CAMPO GRANDE";"ANASTACIO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500070";"MS";"Campo Grande";"CAMPO GRANDE";"ANASTACIO";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500070";"MS";"Campo Grande";"CAMPO GRANDE";"ANASTACIO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500070";"MS";"Campo Grande";"CAMPO GRANDE";"ANASTACIO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500070";"MS";"Campo Grande";"CAMPO GRANDE";"ANASTACIO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500070";"MS";"Campo Grande";"CAMPO GRANDE";"ANASTACIO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
