﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"Pactuação";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"2018";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"2019";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"2020";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"2021";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150010";"PA";"Tocantins";"MACRORREGIONAL I";"ABAETETUBA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"2018";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"2019";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150013";"PA";"Carajás";"MACRORREGIONAL IV";"ABEL FIGUEIREDO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150020";"PA";"Metropolitana II";"MACRORREGIONAL II";"ACARA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150030";"PA";"Marajó I";"MACRORREGIONAL I";"AFUA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150030";"PA";"Marajó I";"MACRORREGIONAL I";"AFUA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150030";"PA";"Marajó I";"MACRORREGIONAL I";"AFUA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150030";"PA";"Marajó I";"MACRORREGIONAL I";"AFUA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150030";"PA";"Marajó I";"MACRORREGIONAL I";"AFUA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150030";"PA";"Marajó I";"MACRORREGIONAL I";"AFUA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"150030";"PA";"Marajó I";"MACRORREGIONAL I";"AFUA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150030";"PA";"Marajó I";"MACRORREGIONAL I";"AFUA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150030";"PA";"Marajó I";"MACRORREGIONAL I";"AFUA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150030";"PA";"Marajó I";"MACRORREGIONAL I";"AFUA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150030";"PA";"Marajó I";"MACRORREGIONAL I";"AFUA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
