﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"Pactuação";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"2019";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220005";"PI";"Chapada Vale do Rio Itaim";"SEMI-ARIDO";"ACAUA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220010";"PI";"Entre Rios";"MEIO NORTE";"AGRICOLANDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220020";"PI";"Entre Rios";"MEIO NORTE";"AGUA BRANCA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220025";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"ALAGOINHA DO PIAUI";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220025";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"ALAGOINHA DO PIAUI";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220025";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"ALAGOINHA DO PIAUI";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220025";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"ALAGOINHA DO PIAUI";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220025";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"ALAGOINHA DO PIAUI";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220025";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"ALAGOINHA DO PIAUI";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"220025";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"ALAGOINHA DO PIAUI";"";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220025";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"ALAGOINHA DO PIAUI";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220025";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"ALAGOINHA DO PIAUI";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220025";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"ALAGOINHA DO PIAUI";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
