﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"Pactuação";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320010";"ES";"Metropolitana";"METROPOLITANA";"AFONSO CLAUDIO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"2024";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320013";"ES";"Central Norte";"CENTRAL NORTE";"AGUIA BRANCA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"2018";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"2019";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320016";"ES";"Central Norte";"CENTRAL NORTE";"AGUA DOCE DO NORTE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320020";"ES";"Sul";"SUL";"ALEGRE";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320020";"ES";"Sul";"SUL";"ALEGRE";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320020";"ES";"Sul";"SUL";"ALEGRE";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320020";"ES";"Sul";"SUL";"ALEGRE";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320020";"ES";"Sul";"SUL";"ALEGRE";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320020";"ES";"Sul";"SUL";"ALEGRE";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"320020";"ES";"Sul";"SUL";"ALEGRE";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320020";"ES";"Sul";"SUL";"ALEGRE";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320020";"ES";"Sul";"SUL";"ALEGRE";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320020";"ES";"Sul";"SUL";"ALEGRE";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320020";"ES";"Sul";"SUL";"ALEGRE";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
