﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"Pactuação";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120001";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"ACRELANDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"2018";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"2019";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"2020";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"2021";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"2025";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120005";"AC";"Alto Acre";"MACRO UNICA - AC";"ASSIS BRASIL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"2021";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120010";"AC";"Alto Acre";"MACRO UNICA - AC";"BRASILEIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
