﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"Pactuação";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260005";"PE";"Recife";"METROPOLITANA";"ABREU E LIMA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260010";"PE";"Afogados da Ingazeira";"SERTAO";"AFOGADOS DA INGAZEIRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260020";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"AFRANIO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"260030";"PE";"Caruaru";"AGRESTE";"AGRESTINA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260030";"PE";"Caruaru";"AGRESTE";"AGRESTINA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260030";"PE";"Caruaru";"AGRESTE";"AGRESTINA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260030";"PE";"Caruaru";"AGRESTE";"AGRESTINA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260030";"PE";"Caruaru";"AGRESTE";"AGRESTINA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260030";"PE";"Caruaru";"AGRESTE";"AGRESTINA";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"260030";"PE";"Caruaru";"AGRESTE";"AGRESTINA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"260030";"PE";"Caruaru";"AGRESTE";"AGRESTINA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
