﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"Pactuação";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230010";"CE";"19ª Região Brejo Santo";"3ª MACRO - CARIRI";"ABAIARA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"2020";"2018-2021";"Não Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230015";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"ACARAPE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"2019";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"2019";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"2021";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230020";"CE";"12ª Região Acaraú";"2ª MACRO - SOBRAL";"ACARAU";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"230030";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"ACOPIARA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230030";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"ACOPIARA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
