﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"Pactuação";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"2018";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"2018";"2018-2021";"Em Elaboração";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"2018";"2018-2021";"Em Elaboração";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"2018";"2018-2021";"Em Elaboração";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"2018";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"Plano de Saúde";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"2019";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"2019";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"2019";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"2019";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"2019";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"2020";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"2020";"2018-2021";"Em Elaboração";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"2020";"2018-2021";"Em Elaboração";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"2020";"2018-2021";"Em Elaboração";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"2021";"2018-2021";"Em Elaboração";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"2021";"2018-2021";"Em Elaboração";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"2021";"2018-2021";"Em Elaboração";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"2021";"2018-2021";"Em Elaboração";"2024-05-09 00:00:00"
"Plano de Saúde";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"2022";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"2022";"2022-2025";"Em Elaboração";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"2022";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"2022";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"2022";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"2023";"2022-2025";"Em Elaboração";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"2023";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"2023";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"2023";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"2023";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130002";"AM";"Triângulo";"OESTE";"ALVARAES";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"2018";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"2018";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"2018";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"2018";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-09 00:00:00"
"Plano de Saúde";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"2019";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"2019";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"2019";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"2019";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"2020";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"2020";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"2020";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"2020";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"2020";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"2020";"2018-2021";"Em Elaboração";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"2021";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"2021";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"2021";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"2021";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"2021";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"2021";"2018-2021";"Em Elaboração";"2024-05-09 00:00:00"
"Plano de Saúde";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"2022";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"2022";"2022-2025";"Avaliado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"2022";"2022-2025";"Avaliado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"2022";"2022-2025";"Avaliado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"2022";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"2023";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"2023";"2022-2025";"Avaliado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"2023";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"2023";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"2023";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130006";"AM";"Alto Solimões";"OESTE";"AMATURA";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"2018";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"2018";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"2018";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"2018";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"2018";"2018-2021";"Aprovado com Ressalvas";"2024-05-09 00:00:00"
"Plano de Saúde";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"2019";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"2019";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"2019";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"2019";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"2019";"2018-2021";"Aprovado com Ressalvas";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"2020";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"2020";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"2020";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"2020";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"2020";"2018-2021";"Aprovado com Ressalvas";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"2021";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"2021";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"2021";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"2021";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"2021";"2018-2021";"Aprovado com Ressalvas";"2024-05-09 00:00:00"
"Plano de Saúde";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"";"2022-2025";"Em Elaboração";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"2022";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"2022";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"2022";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"2022";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"2022";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"2023";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"2023";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"2023";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"2023";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"2023";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130008";"AM";"Rio Negro e Solimões";"CENTRAL";"ANAMA";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130010";"AM";"Rio Negro e Solimões";"CENTRAL";"ANORI";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130010";"AM";"Rio Negro e Solimões";"CENTRAL";"ANORI";"2018";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130010";"AM";"Rio Negro e Solimões";"CENTRAL";"ANORI";"2018";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130010";"AM";"Rio Negro e Solimões";"CENTRAL";"ANORI";"2018";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130010";"AM";"Rio Negro e Solimões";"CENTRAL";"ANORI";"2018";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130010";"AM";"Rio Negro e Solimões";"CENTRAL";"ANORI";"2018";"2018-2021";"Em Elaboração";"2024-05-09 00:00:00"
"Plano de Saúde";"MUNICIPAL";"130010";"AM";"Rio Negro e Solimões";"CENTRAL";"ANORI";"";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130010";"AM";"Rio Negro e Solimões";"CENTRAL";"ANORI";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130010";"AM";"Rio Negro e Solimões";"CENTRAL";"ANORI";"2019";"2018-2021";"Em Elaboração";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130010";"AM";"Rio Negro e Solimões";"CENTRAL";"ANORI";"2019";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130010";"AM";"Rio Negro e Solimões";"CENTRAL";"ANORI";"2019";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130010";"AM";"Rio Negro e Solimões";"CENTRAL";"ANORI";"2019";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130010";"AM";"Rio Negro e Solimões";"CENTRAL";"ANORI";"2019";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130010";"AM";"Rio Negro e Solimões";"CENTRAL";"ANORI";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130010";"AM";"Rio Negro e Solimões";"CENTRAL";"ANORI";"2020";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130010";"AM";"Rio Negro e Solimões";"CENTRAL";"ANORI";"2020";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130010";"AM";"Rio Negro e Solimões";"CENTRAL";"ANORI";"2020";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130010";"AM";"Rio Negro e Solimões";"CENTRAL";"ANORI";"2020";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130010";"AM";"Rio Negro e Solimões";"CENTRAL";"ANORI";"2020";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130010";"AM";"Rio Negro e Solimões";"CENTRAL";"ANORI";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130010";"AM";"Rio Negro e Solimões";"CENTRAL";"ANORI";"2021";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130010";"AM";"Rio Negro e Solimões";"CENTRAL";"ANORI";"2021";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130010";"AM";"Rio Negro e Solimões";"CENTRAL";"ANORI";"2021";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
