﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"Pactuação";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160005";"AP";"Área Central";"MACRO UNICA - AP";"SERRA DO NAVIO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160010";"AP";"Área Norte";"MACRO UNICA - AP";"AMAPA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160015";"AP";"Área Central";"MACRO UNICA - AP";"PEDRA BRANCA DO AMAPARI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"2018";"2018-2021";"Não Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
